AdUnit_Code,Days,Day of week,TOP_Pricing_code,Pricing_PLN,Pricing_level,TOP_Inventory_size,Estimated revenue (PLN),Est_rev_7days,top_markets_share_7days,PL_share_7days,Top_adv_share_7days,AWSB_share_7days,Ad request eCPM (PLN),AreCPM_mean_7days,Ad eCPM (PLN),Matched eCPM (PLN),Ad impressions,Clicks,Coverage,Coverage_mean_7days,Ad requests,Ad request CTR,CTR,Matched requests,Ad CTR,CPC (PLN)
159222610,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,7.8,0.27,0.0444824636441403,0.954376960364984,0.270962047661078,0.596940276551927,0.45,0.246666666666667,0.5,0.48,15571.0,27.0,94.84,93.9566666666667,17209.0,0.16,0.17,16321.0,0.17,0.29
159222730,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x600,0.56,0.28,0.0829493087557596,0.917050691244237,0.217877094972058,0.687150837988852,0.48,0.237142857142857,0.53,0.5,1068.0,2.0,95.0,93.9271428571429,1179.0,0.17,0.18,1120.0,0.19,0.28
197064490,2019-11-25 00:00:00.000000,0,1,0.0,0.0,160x600,14.93,0.29,0.141780330222541,0.85427135678392,0.548529411764706,0.274754901960785,0.14,0.241428571428571,0.21,0.2,71630.0,18.0,67.45,95.5728571428571,108747.0,0.02,0.02,73345.0,0.03,0.83
197064610,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,4.34,0.28,0.101285547331515,0.896377093883912,0.552588331963846,0.324979457682827,0.36,0.235714285714286,0.39,0.38,10988.0,10.0,95.48,96.0428571428571,11912.0,0.08,0.09,11373.0,0.09,0.43
197064850,2019-11-25 00:00:00.000000,0,1,0.0,0.0,'970x250,300x250',6.03,0.33,0.0757445343432605,0.920640385608539,0.680737850301526,0.234125576445548,0.37,0.252857142857143,0.4,0.39,15127.0,3.0,94.84,96.0085714285715,16479.0,0.02,0.02,15629.0,0.02,2.01
197065090,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,22.08,0.38,0.162753647492873,0.831796075800771,0.528914935792468,0.258812376109627,0.28,0.29,0.33,0.29,67668.0,79.0,94.52,95.9485714285715,79869.0,0.1,0.1,75492.0,0.12,0.28
197065210,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,18.46,0.41,0.148340248962655,0.844917012448132,0.582675485385108,0.217836569234052,0.37,0.297142857142857,0.43,0.38,42818.0,87.0,96.07,92.5385714285715,49992.0,0.17,0.18,48029.0,0.2,0.21
197065330,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,4.25,0.42,0.146940418679549,0.851851851851852,0.52793417063664,0.326981377219576,0.29,0.284285714285714,0.32,0.31,13225.0,5.0,95.55,92.4014285714286,14491.0,0.03,0.04,13846.0,0.04,0.85
197065450,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,3.86,0.45,0.114746750336172,0.884356790676826,0.54182879377432,0.316634241245137,0.27,0.275714285714286,0.3,0.29,12859.0,3.0,95.0,92.7485714285715,14151.0,0.02,0.02,13444.0,0.02,1.29
197065570,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,4.95,0.41,0.111424541607899,0.886812411847673,0.517593643586834,0.339008702232312,0.26,0.27,0.29,0.28,17196.0,4.0,94.69,92.3542857142858,18911.0,0.02,0.02,17906.0,0.02,1.24
197065690,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,4.91,0.36,0.13443072702332,0.863854595336077,0.540778839088906,0.321087435709038,0.26,0.257142857142857,0.29,0.28,17115.0,5.0,93.86,92.4385714285714,19016.0,0.03,0.03,17848.0,0.03,0.98
21613734392,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,4.11,0.36,0.464019851116625,0.516749379652605,0.211741424802112,0.501319261213722,1.23,0.251428571428571,1.27,1.26,3230.0,9.0,97.54,94.15,3337.0,0.27,0.28,3255.0,0.28,0.46
21613734488,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,1.85,0.35,0.178010471204189,0.809773123909251,0.152854511970534,0.775322283609575,2.58,0.267142857142857,2.77,2.64,669.0,9.0,97.63,94.39,718.0,1.25,1.28,701.0,1.35,0.21
21613734503,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.58,0.38,0.200477326968974,0.763723150357995,0.197771587743733,0.626740947075209,1.18,0.282857142857143,1.24,1.21,468.0,1.0,97.76,94.3957142857143,492.0,0.2,0.21,481.0,0.21,0.58
21613734533,2019-11-25 00:00:00.000000,0,1,0.0,0.0,728x90,1.03,0.33,0.160136286201022,0.824531516183987,0.246575342465753,0.563600782778865,0.66,0.282857142857143,0.68,0.67,1513.0,2.0,97.95,94.13,1562.0,0.13,0.13,1530.0,0.13,0.51
21613734560,2019-11-25 00:00:00.000000,0,1,0.0,0.0,620x100,2.63,0.43,0.149908592321755,0.830591102985984,0.142222222222222,0.74920634920635,1.05,0.324285714285714,1.1,1.09,2387.0,40.0,95.82,94.6171428571429,2513.0,1.59,1.66,2408.0,1.68,0.07
21613734566,2019-11-25 00:00:00.000000,0,1,0.0,0.0,340x100,0.29,0.45,0.147540983606557,0.830601092896175,0.14,0.72,0.5,0.321428571428572,0.51,0.51,561.0,0.0,98.77,95.1328571428571,571.0,0.0,0.0,564.0,0.0,0.0
21613734569,2019-11-25 00:00:00.000000,0,1,0.0,0.0,340x100,0.3,0.45,0.11377245508982,0.868263473053892,0.108695652173913,0.72463768115942,0.54,0.311428571428571,0.56,0.56,543.0,0.0,97.33,95.2557142857143,562.0,0.0,0.0,547.0,0.0,0.0
21613734572,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.96,0.42,0.158227848101266,0.816455696202531,0.201086956521739,0.630434782608695,0.93,0.312857142857143,0.97,0.95,992.0,5.0,97.57,96.88,1028.0,0.49,0.5,1003.0,0.5,0.19
21613734575,2019-11-25 00:00:00.000000,0,3,0.1,10.0,300x250,2.04,0.44,0.212382445141066,0.778996865203762,0.254609306409131,0.560140474100088,0.62,0.317142857142857,0.68,0.64,2980.0,2.0,96.36,96.7842857142857,3300.0,0.06,0.06,3180.0,0.07,1.02
21613734581,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,1.42,0.43,0.20756880733945,0.787844036697248,0.257412398921833,0.539083557951482,0.47,0.325714285714286,0.51,0.48,2766.0,0.0,97.29,96.97,3030.0,0.0,0.0,2948.0,0.0,0.0
21613734593,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,2.29,0.46,0.220216606498195,0.771119133574008,0.28537170263789,0.501998401278977,0.51,0.334285714285714,0.56,0.52,4049.0,3.0,97.54,97.8028571428571,4467.0,0.07,0.07,4357.0,0.07,0.76
21613734611,2019-11-25 00:00:00.000000,0,1,0.0,0.0,970x250,2.17,0.42,0.241273100616016,0.752566735112936,0.220283533260633,0.586695747001091,1.44,0.314285714285714,1.64,1.49,1320.0,3.0,96.49,97.7514285714286,1508.0,0.2,0.21,1455.0,0.23,0.72
21613734632,2019-11-25 00:00:00.000000,0,1,0.0,0.0,600x100,0.9,0.39,0.167652859960552,0.820512820512821,0.134736842105263,0.745263157894737,0.94,0.344285714285714,0.99,0.96,912.0,11.0,97.4,98.1571428571429,960.0,1.15,1.18,935.0,1.21,0.08
21613738122,2019-11-25 00:00:00.000000,0,10,1.0,100.0,750x300,7.19,0.45,0.12178517397882,0.873424104891578,0.298366513527311,0.563552833078102,4.37,0.377142857142857,4.72,4.68,1523.0,22.0,93.26,98.5414285714286,1647.0,1.34,1.43,1536.0,1.44,0.33
21613738134,2019-11-25 00:00:00.000000,0,1,0.0,0.0,160x600,0.44,0.49,0.457971014492754,0.52463768115942,0.282051282051283,0.490384615384616,2.1,0.374285714285714,2.16,2.16,202.0,1.0,97.12,98.1857142857143,208.0,0.48,0.5,202.0,0.5,0.44
21613738143,2019-11-25 00:00:00.000000,0,1,0.0,0.0,600x100,12.24,0.48,0.161681745609367,0.828951569984035,0.192245382870721,0.645426071930015,0.85,0.371428571428571,0.88,0.87,13937.0,155.0,97.66,98.1614285714286,14410.0,1.08,1.1,14073.0,1.11,0.08
21613738161,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x450,0.61,0.52,0.139194139194139,0.857142857142858,0.262711864406779,0.542372881355932,1.16,0.371428571428571,1.19,1.18,508.0,3.0,97.52,97.8671428571429,525.0,0.57,0.59,512.0,0.59,0.2
21613738197,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,1.02,0.53,0.698656429942418,0.276391554702494,0.175257731958763,0.630927835051546,1.85,0.37,1.93,1.89,526.0,4.0,97.82,97.6171428571429,550.0,0.73,0.74,538.0,0.76,0.25
21613738200,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.32,0.55,0.708860759493671,0.265822784810127,0.130434782608696,0.594202898550726,1.34,0.41,1.4,1.39,230.0,0.0,96.65,97.7257142857143,239.0,0.0,0.0,231.0,0.0,0.0
21613738209,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.22,0.63,0.594202898550724,0.405797101449275,0.0895522388059701,0.776119402985075,1.42,0.421428571428571,1.51,1.45,144.0,0.0,98.04,97.5771428571429,153.0,0.0,0.0,150.0,0.0,0.0
21613738218,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.54,0.57,0.182795698924731,0.806451612903225,0.048780487804878,0.914634146341463,1.8,0.447142857142857,1.84,1.83,294.0,0.0,98.67,97.7585714285714,300.0,0.0,0.0,296.0,0.0,0.0
21613738221,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.34,0.54,0.122448979591837,0.857142857142858,0.0697674418604651,0.86046511627907,1.62,0.447142857142857,1.68,1.64,202.0,3.0,99.04,95.6957142857143,209.0,1.44,1.45,207.0,1.49,0.11
21613738230,2019-11-25 00:00:00.000000,0,1,0.0,0.0,970x250,1.39,0.52,0.195244055068836,0.763454317897371,0.173497267759563,0.678961748633879,0.99,0.448571428571429,1.05,1.03,1324.0,2.0,95.66,95.58,1405.0,0.14,0.15,1344.0,0.15,0.69
21613738257,2019-11-25 00:00:00.000000,0,1,0.0,0.0,728x90,1.64,0.51,0.179263565891473,0.810077519379845,0.280628272251309,0.504712041884816,0.69,0.465714285714286,0.75,0.73,2198.0,2.0,94.4,96.1914285714286,2375.0,0.08,0.09,2242.0,0.09,0.82
21613738263,2019-11-25 00:00:00.000000,0,1,0.0,0.0,230x600,3.29,0.48,0.186561264822134,0.789723320158103,0.348654244306419,0.431469979296067,0.71,0.498571428571429,0.74,0.73,4462.0,7.0,97.52,95.8914285714286,4642.0,0.15,0.15,4527.0,0.16,0.47
21613738293,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x450,0.05,0.42,0.205128205128205,0.769230769230769,0.0624999999999999,0.65625,0.74,0.497142857142857,0.77,0.77,65.0,0.0,97.01,96.0571428571428,67.0,0.0,0.0,65.0,0.0,0.0
21613738302,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,1.77,0.37,0.209323583180987,0.782449725776965,0.253684210526316,0.547368421052631,0.54,0.49,0.6,0.55,2979.0,2.0,97.38,96.0814285714286,3282.0,0.06,0.06,3196.0,0.07,0.89
21613738347,2019-11-25 00:00:00.000000,0,1,0.0,0.0,160x600,0.69,,0.225308641975309,0.771604938271604,0.234113712374582,0.598662207357859,0.96,,1.02,0.99,677.0,0.0,96.68,,722.0,0.0,0.0,698.0,0.0,0.0
21613738359,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x450,0.01,0.8,0.0714285714285713,0.642857142857143,0.0833333333333332,0.583333333333333,0.44,0.51,0.5,0.5,22.0,0.0,88.0,99.18,25.0,0.0,0.0,22.0,0.0,0.0
21613740233,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,3.22,1.37,0.447161572052401,0.533624454148471,0.23384030418251,0.512357414448671,1.24,0.46,1.27,1.26,2533.0,8.0,97.88,99.405,2600.0,0.31,0.31,2545.0,0.32,0.4
21613740260,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.03,2.2,0.25,0.666666666666667,-2.66880534765662e-17,0.615384615384615,1.5,0.46,1.5,1.5,20.0,0.0,100.0,99.4733333333333,20.0,0.0,0.0,20.0,0.0,0.0
21613740263,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.02,3.19,0.181818181818182,0.727272727272728,0.0,0.6,1.14,0.465,1.14,1.14,20.0,0.0,100.0,99.2325,20.0,0.0,0.0,20.0,0.0,0.0
21613740302,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.13,4.93,0.863636363636364,0.136363636363637,0.105263157894737,0.684210526315789,1.76,0.492,1.95,1.87,65.0,2.0,94.44,98.908,72.0,2.78,2.94,68.0,3.08,0.06
21613740311,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.19,7.5,0.075,0.65,0.0895522388059702,0.626865671641791,1.16,0.491666666666667,1.19,1.16,159.0,0.0,100.0,99.0166666666667,164.0,0.0,0.0,164.0,0.0,0.0
21613740320,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.65,8.48,0.195804195804196,0.750582750582751,0.179347826086956,0.627717391304348,1.22,0.481428571428571,1.29,1.26,503.0,2.0,96.83,98.9114285714286,536.0,0.37,0.39,519.0,0.4,0.33
21613740347,2019-11-25 00:00:00.000000,0,1,0.0,0.0,728x90,1.46,8.87,0.159334126040428,0.824019024970273,0.236074270557029,0.562334217506631,0.55,0.495714285714286,0.56,0.56,2582.0,1.0,98.23,98.9185714285714,2648.0,0.04,0.04,2601.0,0.04,1.46
21613745137,2019-11-25 00:00:00.000000,0,1,0.0,0.0,160x600,4.17,9.54,0.212890625,0.78076171875,0.244791666666667,0.575000000000001,0.72,0.52,0.77,0.75,5401.0,13.0,95.38,98.9114285714286,5805.0,0.22,0.23,5537.0,0.24,0.32
21613745140,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,1.46,10.3,0.187592319054653,0.809453471196455,0.206666666666667,0.648333333333333,0.7,0.545714285714286,0.74,0.72,1967.0,2.0,97.16,98.7471428571429,2076.0,0.1,0.1,2017.0,0.1,0.73
21613745152,2019-11-25 00:00:00.000000,0,1,0.0,0.0,970x250,0.2,11.05,0.119266055045872,0.871559633027522,0.180851063829787,0.648936170212766,1.49,0.56,1.72,1.51,116.0,0.0,98.51,98.86,134.0,0.0,0.0,132.0,0.0,0.0
21613745170,2019-11-25 00:00:00.000000,0,1,0.0,0.0,160x600,0.41,11.49,0.0678733031674208,0.932126696832579,0.141361256544503,0.727748691099476,1.3,0.54,1.41,1.33,289.0,1.0,98.08,99.0928571428572,313.0,0.32,0.33,307.0,0.35,0.41
21613745185,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.19,10.8,0.036144578313253,0.963855421686747,0.129032258064516,0.790322580645161,1.05,0.532857142857143,1.23,1.12,153.0,0.0,93.89,99.07,180.0,0.0,0.0,169.0,0.0,0.0
21613745212,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.33,11.07,0.161290322580645,0.838709677419354,0.0555555555555556,0.873015873015874,0.87,0.534285714285714,0.99,0.88,336.0,1.0,98.95,99.1442857142857,381.0,0.26,0.27,377.0,0.3,0.33
21613745221,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,0.05,10.4,0.0384615384615384,0.961538461538462,0.0434782608695651,0.739130434782609,0.9,0.517142857142857,0.93,0.93,54.0,0.0,96.43,98.9571428571429,56.0,0.0,0.0,54.0,0.0,0.0
21613764369,2019-11-25 00:00:00.000000,0,1,0.0,0.0,620x200,1.85,10.84,0.15016501650165,0.83085808580858,0.15304347826087,0.72695652173913,1.1,0.494285714285714,1.15,1.13,1612.0,7.0,97.31,98.22,1672.0,0.42,0.43,1627.0,0.43,0.26
21613764372,2019-11-25 00:00:00.000000,0,1,0.0,0.0,600x100,0.96,10.54,0.144246353322528,0.839546191247974,0.144642857142857,0.708928571428572,0.84,0.455714285714286,0.86,0.86,1112.0,10.0,98.24,98.0057142857143,1137.0,0.88,0.9,1117.0,0.9,0.1
21613764378,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.44,10.19,0.176344086021505,0.802150537634408,0.192592592592593,0.632098765432099,0.9,0.425714285714286,0.93,0.91,472.0,1.0,98.16,97.7457142857143,488.0,0.2,0.21,479.0,0.21,0.44
21613764399,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,1.34,8.75,0.208955223880597,0.784825870646766,0.26457399103139,0.509715994020927,0.44,0.408571428571428,0.49,0.46,2736.0,1.0,96.74,97.4128571428571,3006.0,0.03,0.03,2908.0,0.04,1.34
21613764453,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x600,1.71,8.08,0.177350427350427,0.816239316239316,0.223476297968397,0.603837471783296,1.55,0.398571428571429,1.66,1.6,1029.0,1.0,97.18,97.0871428571429,1098.0,0.09,0.09,1067.0,0.1,1.71
21613764501,2019-11-25 00:00:00.000000,0,1,0.0,0.0,160x600,1.16,7.86,0.251700680272109,0.727891156462585,0.208523592085236,0.549467275494672,0.76,0.4,0.81,0.8,1433.0,3.0,94.64,96.8514285714286,1531.0,0.2,0.21,1449.0,0.21,0.39
21613764507,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,1.01,8.14,0.176724137931035,0.821120689655173,0.184343434343434,0.684343434343434,0.64,0.405714285714286,0.67,0.66,1520.0,4.0,97.66,96.7914285714286,1579.0,0.25,0.26,1542.0,0.26,0.25
21613764510,2019-11-25 00:00:00.000000,0,1,0.0,0.0,620x100,7.61,7.58,0.19324268644417,0.802224969097652,0.137331594958714,0.766188613646242,1.26,0.418571428571428,1.32,1.29,5762.0,70.0,97.7,97.0642857142857,6037.0,1.16,1.19,5898.0,1.21,0.11
21613764513,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,6.39,8.04,0.219830628087509,0.775935074100212,0.17962962962963,0.693333333333335,1.03,0.425714285714286,1.08,1.05,5916.0,10.0,97.84,96.5171428571429,6218.0,0.16,0.16,6084.0,0.17,0.64
21613764534,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.34,7.83,0.0958904109589042,0.904109589041096,0.114754098360656,0.754098360655738,1.06,0.438571428571429,1.15,1.07,297.0,0.0,99.38,96.5342857142857,320.0,0.0,0.0,318.0,0.0,0.0
21613764579,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x600,0.98,8.93,0.156652360515021,0.836909871244636,0.163551401869159,0.731308411214953,1.44,0.444285714285714,1.71,1.47,570.0,5.0,98.08,96.67,677.0,0.74,0.75,664.0,0.88,0.2
21613764582,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.51,9.04,0.133928571428571,0.861607142857143,0.0789473684210527,0.863157894736841,0.99,0.445714285714286,1.1,1.01,461.0,1.0,97.48,96.8528571428571,515.0,0.19,0.2,502.0,0.22,0.51
21613764585,2019-11-25 00:00:00.000000,0,1,0.0,0.0,970x250,0.61,9.6,0.157446808510638,0.842553191489361,0.123809523809524,0.685714285714286,1.62,0.45,1.7,1.67,358.0,1.0,97.33,96.9542857142858,375.0,0.27,0.27,365.0,0.28,0.61
21613764588,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,0.08,9.69,0.0512820512820513,0.948717948717949,-3.71726459137887e-17,0.892857142857143,1.04,0.45,1.09,1.09,73.0,0.0,96.05,96.6871428571429,76.0,0.0,0.0,73.0,0.0,0.0
21613775060,2019-11-25 00:00:00.000000,0,7,0.4,40.0,970x250,4.02,9.62,0.238120380147835,0.757127771911299,0.187603763143332,0.633646928610959,1.01,0.428571428571428,1.3,1.24,3096.0,3.0,81.42,96.7185714285714,3983.0,0.08,0.09,3243.0,0.1,1.34
21613775075,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,1.45,9.13,0.1904047976012,0.806596701649176,0.217970049916805,0.64891846921797,0.61,0.444285714285714,0.63,0.62,2309.0,1.0,98.02,97.2114285714286,2376.0,0.04,0.04,2329.0,0.04,1.45
21613775087,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x450,0.31,9.23,0.180555555555556,0.819444444444444,0.0161290322580646,0.85483870967742,1.1,0.437142857142857,1.13,1.11,271.0,6.0,98.92,97.2528571428572,278.0,2.16,2.18,275.0,2.21,0.05
21613775132,2019-11-25 00:00:00.000000,0,1,0.0,0.0,970x250,1.1,8.89,0.196594427244582,0.798761609907121,0.155115511551155,0.732673267326732,1.15,0.452857142857143,1.37,1.18,804.0,3.0,98.01,96.8057142857143,954.0,0.31,0.32,935.0,0.37,0.37
21613775135,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.18,9.65,0.0853658536585366,0.914634146341463,0.0491803278688525,0.819672131147541,1.03,0.471428571428571,1.15,1.06,156.0,0.0,96.57,96.7714285714286,175.0,0.0,0.0,169.0,0.0,0.0
21613775150,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.95,10.85,0.167338709677419,0.828629032258064,0.135011441647597,0.739130434782609,0.83,0.494285714285714,0.95,0.85,996.0,1.0,97.62,96.8885714285714,1136.0,0.09,0.09,1109.0,0.1,0.95
21613775165,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,0.53,11.12,0.12719298245614,0.868421052631579,0.0670103092783505,0.881443298969072,1.03,0.521428571428571,1.15,1.05,464.0,0.0,97.69,97.2985714285714,520.0,0.0,0.0,508.0,0.0,0.0
21613775177,2019-11-25 00:00:00.000000,0,1,0.0,0.0,750x200,0.04,12.1,0.133333333333333,0.866666666666666,0.057142857142857,0.714285714285714,0.72,0.558571428571428,0.75,0.74,53.0,0.0,98.18,97.4785714285714,55.0,0.0,0.0,54.0,0.0,0.0
21616791354,2019-11-25 00:00:00.000000,0,4,0.15,15.0,300x250,74.1,13.36,0.0335830729264712,0.961786077331427,0.300213816723117,0.513368275653276,0.58,0.55,0.64,0.61,115607.0,401.0,95.04,97.5885714285714,127928.0,0.31,0.33,121583.0,0.35,0.18
21616826410,2019-11-25 00:00:00.000000,0,4,0.15,15.0,300x250,55.28,13.98,0.0433807207292306,0.951376753412365,0.277747402952433,0.557919509354125,0.49,0.557142857142857,0.54,0.51,102886.0,195.0,96.24,97.4085714285714,112752.0,0.17,0.18,108508.0,0.19,0.28
21617028044,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,1.31,16.4,0.13160518444666,0.866400797607178,0.210137275607181,0.71700105596621,0.6,0.56,0.64,0.62,2032.0,8.0,97.32,97.7814285714286,2168.0,0.37,0.38,2110.0,0.39,0.16
21617081612,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,2.51,16.9,0.131468531468532,0.866200466200466,0.212312166747456,0.712554532234611,0.93,0.574285714285714,0.97,0.95,2580.0,16.0,97.67,97.8214285714286,2700.0,0.59,0.61,2637.0,0.62,0.16
21619552737,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x600,13.83,16.78,0.0484548293313234,0.947668784322171,0.541830924222515,0.296101620674551,0.1,0.61,0.22,0.22,63302.0,43.0,47.91,97.8585714285715,133789.0,0.03,0.07,64098.0,0.07,0.32
21619612884,2019-11-25 00:00:00.000000,0,1,0.0,0.0,970x250,0.0,16.03,,0.589179275561669,-1.13926701570681,0.564397905759162,0.43,0.608571428571429,0.43,0.43,2.0,0.0,100.0,97.9328571428572,2.0,0.0,0.0,2.0,0.0,0.0
21622192708,2019-11-25 00:00:00.000000,0,10,1.0,100.0,Video/Overlay,0.07,15.23,0.666666666666667,0.333333333333333,0.6875,,0.18,0.617142857142857,8.27,6.77,9.0,6.0,2.68,98.0914285714286,410.0,1.46,54.55,11.0,66.67,0.01
21635724197,2019-11-25 00:00:00.000000,0,10,1.0,100.0,468x60,0.01,11.93,0.75,0.25,0.5,0.5,0.47,0.68,1.95,1.67,6.0,0.0,28.0,98.24,25.0,0.0,0.0,7.0,0.0,0.0
21635724200,2019-11-25 00:00:00.000000,0,10,1.0,100.0,480x320,0.01,12.03,0.999999999999996,,,1.0,2.05,0.732857142857143,2.57,2.57,4.0,0.0,80.0,98.1228571428572,5.0,0.0,0.0,4.0,0.0,0.0
21635724203,2019-11-25 00:00:00.000000,0,10,1.0,100.0,336x280,0.01,12.22,0.75,0.25,0.2,0.4,0.79,0.734285714285714,2.97,1.98,4.0,0.0,40.0,98.0328571428572,15.0,0.0,0.0,6.0,0.0,0.0
21635724212,2019-11-25 00:00:00.000000,0,10,1.0,100.0,160x600,0.02,,1.0,0.0,0.333333333333333,0.666666666666667,0.61,,2.7,2.02,9.0,0.0,30.0,,40.0,0.0,0.0,12.0,0.0,0.0
21635729570,2019-11-25 00:00:00.000000,0,10,1.0,100.0,300x250,0.62,0.03,0.0366197183098591,0.963380281690141,0.329192546583851,0.583850931677019,1.22,0.58,2.42,2.37,256.0,1.0,51.68,98.15,507.0,0.2,0.38,262.0,0.39,0.62
21635729618,2019-11-25 00:00:00.000000,0,10,1.0,100.0,468x60,0.01,0.05,0.5,,0.666666666666666,0.333333333333333,0.28,0.495,2.1,1.4,4.0,0.0,20.0,98.255,30.0,0.0,0.0,6.0,0.0,0.0
21635729624,2019-11-25 00:00:00.000000,0,10,1.0,100.0,160x600,0.0,0.07,1.0,0.0,0.0,1.0,0.07,0.453333333333333,1.42,1.42,3.0,0.0,4.62,97.8266666666667,65.0,0.0,0.0,3.0,0.0,0.0
21635729627,2019-11-25 00:00:00.000000,0,10,1.0,100.0,645x100,0.04,0.11,1.0,,0.333333333333333,0.666666666666667,1.75,0.49,2.73,2.73,16.0,0.0,64.0,97.96,25.0,0.0,0.0,16.0,0.0,0.0
21635729642,2019-11-25 00:00:00.000000,0,10,1.0,100.0,970x100,0.01,0.13,0.666666666666667,0.266666666666667,0.125,0.5,1.2,0.466,1.8,1.8,6.0,0.0,66.67,97.752,9.0,0.0,0.0,6.0,0.0,0.0
21635753835,2019-11-25 00:00:00.000000,0,10,1.0,100.0,300x250,0.0,0.19,0.428571428571428,,-5.78241158658936e-17,1.0,0.58,0.518333333333333,1.44,1.44,2.0,0.0,40.0,97.915,5.0,0.0,0.0,2.0,0.0,0.0
21635753847,2019-11-25 00:00:00.000000,0,10,1.0,100.0,480x320,0.03,0.21,0.625,0.375,0.0833333333333333,0.75,1.87,0.564285714285714,2.34,2.34,12.0,0.0,80.0,98.2128571428571,15.0,0.0,0.0,12.0,0.0,0.0
21635914732,2019-11-25 00:00:00.000000,0,1,0.0,0.0,300x250,27.25,0.2,0.0712197159565581,0.927248677248677,0.586508608523849,0.252963590177815,0.69,0.56,0.75,0.72,36136.0,33.0,96.15,98.0157142857143,39609.0,0.08,0.09,38086.0,0.09,0.83
21669860003,2019-11-25 00:00:00.000000,0,1,0.0,0.0,728x90,0.6,0.27,0.204081632653061,0.785714285714286,0.448387096774194,0.403225806451613,0.38,0.68,0.4,0.39,1498.0,3.0,99.23,98.0871428571429,1560.0,0.19,0.19,1548.0,0.2,0.2
21669875495,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,0.06,0.23,0.0833333333333334,0.916666666666667,0.0,0.833333333333333,0.25,0.644285714285714,0.34,0.33,179.0,0.0,75.51,97.8928571428571,245.0,0.0,0.0,185.0,0.0,0.0
21670054486,2019-11-25 00:00:00.000000,0,1,0.0,0.0,728x90,0.94,0.24,0.348348348348348,0.627627627627627,0.451785714285715,0.275,0.64,0.611428571428571,0.67,0.65,1398.0,0.0,99.18,97.6128571428571,1466.0,0.0,0.0,1454.0,0.0,0.0
21671375391,2019-11-25 00:00:00.000000,0,1,0.0,0.0,336x280,2.83,0.21,0.646034816247582,0.319148936170213,0.379807692307693,0.373626373626374,2.01,0.582857142857143,2.16,2.07,1310.0,4.0,97.51,96.7585714285714,1406.0,0.28,0.29,1371.0,0.31,0.71
